, 2.4533E+00,-6.1333E-01,-5.3500E-01, 1.0833E-02, 8.3333E-04, 1.6667E-03, 8.3333E-04, 8.3333E-04, 0.0000E+00, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 8.3333E-04, 8.3333E-04, 0.0000E+00, 1.6667E-03,
, 2.4158E+00, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 2.4158E+00, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 2.3717E+00, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 2.3717E+00, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 2.3167E+00, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 2.3167E+00, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 2.2500E+00, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 2.2500E+00, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 2.1788E+00, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 2.1788E+00, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 2.0950E+00, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 2.0950E+00, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 2.0054E+00, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 2.0054E+00, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 1.9088E+00, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 1.9088E+00, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 1.7996E+00, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 1.7996E+00, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 1.6896E+00, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 1.6896E+00, 9.1167E-01, 9.8500E-01, 1.3333E-02, 8.3333E-04, 1.6667E-03, 1.6667E-03, 1.6667E-03, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04, 8.3333E-04, 0.0000E+00,-8.3333E-04, 8.3333E-04,
, 1.5692E+00, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 1.5692E+00, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 1.4438E+00, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 1.4438E+00, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 1.3150E+00, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 1.3150E+00, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 1.1750E+00, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 1.1750E+00, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 1.0354E+00, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 1.0354E+00, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 8.9000E-01, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 8.9000E-01, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 7.4167E-01, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 7.4167E-01, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 5.9250E-01, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 5.9250E-01, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 4.3708E-01, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 4.3708E-01, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 2.8167E-01, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 2.8167E-01, 2.0892E+00, 2.1308E+00, 1.0000E-02, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00, 8.3333E-04, 0.0000E+00, 1.6667E-03,-8.3333E-04,
, 1.2333E-01, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
, 1.2333E-01, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
,-3.0833E-02, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
,-3.0833E-02, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
,-1.8917E-01, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
,-1.8917E-01, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
,-3.4500E-01, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
,-3.4500E-01, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
,-4.9833E-01, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
,-4.9833E-01, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
,-6.5417E-01, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
,-6.5417E-01, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
,-8.0375E-01, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
,-8.0375E-01, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
,-9.5125E-01, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
,-9.5125E-01, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
,-1.0933E+00, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
,-1.0933E+00, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
,-1.2300E+00, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
,-1.2300E+00, 2.4692E+00, 2.4600E+00, 2.5000E-03, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03,-8.3333E-04, 1.6667E-03, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00,-8.3333E-04,-1.6667E-03,-8.3333E-04,
,-1.3687E+00, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
,-1.3687E+00, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
,-1.4967E+00, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
,-1.4967E+00, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
,-1.6196E+00, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
,-1.6196E+00, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
,-1.7358E+00, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
,-1.7358E+00, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
,-1.8454E+00, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
,-1.8454E+00, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
,-1.9471E+00, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
,-1.9471E+00, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
,-2.0429E+00, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
,-2.0429E+00, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
,-2.1288E+00, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
,-2.1288E+00, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
,-2.2079E+00, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
,-2.2079E+00, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
,-2.2771E+00, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
,-2.2771E+00, 1.9075E+00, 1.8533E+00,-5.0000E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03, 0.0000E+00,-1.6667E-03,-8.3333E-04,-1.6667E-03,
,-2.3379E+00, 6.1417E-01, 5.3583E-01,-1.1667E-02,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-1.6667E-03, 8.3333E-04,-8.3333E-04,-8.3333E-04,-2.5000E-03,
,-2.3379E+00, 6.1417E-01, 5.3583E-01,-1.1667E-02,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-1.6667E-03, 8.3333E-04,-8.3333E-04,-8.3333E-04,-2.5000E-03,
,-2.3879E+00, 6.1417E-01, 5.3583E-01,-1.1667E-02,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-1.6667E-03, 8.3333E-04,-8.3333E-04,-8.3333E-04,-2.5000E-03,
,-2.3879E+00, 6.1417E-01, 5.3583E-01,-1.1667E-02,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-1.6667E-03, 8.3333E-04,-8.3333E-04,-8.3333E-04,-2.5000E-03,
,-2.4288E+00, 6.1417E-01, 5.3583E-01,-1.1667E-02,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-1.6667E-03, 8.3333E-04,-8.3333E-04,-8.3333E-04,-2.5000E-03,
,-2.4288E+00, 6.1417E-01, 5.3583E-01,-1.1667E-02,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-1.6667E-03, 8.3333E-04,-8.3333E-04,-8.3333E-04,-2.5000E-03,
,-2.4621E+00, 6.1417E-01, 5.3583E-01,-1.1667E-02,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-1.6667E-03, 8.3333E-04,-8.3333E-04,-8.3333E-04,-2.5000E-03,
,-2.4621E+00, 6.1417E-01, 5.3583E-01,-1.1667E-02,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-1.6667E-03, 8.3333E-04,-8.3333E-04,-8.3333E-04,-2.5000E-03,
,-2.4833E+00, 6.1417E-01, 5.3583E-01,-1.1667E-02,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-8.3333E-04, 0.0000E+00, 0.0000E+00,-8.3333E-04,-1.6667E-03, 8.3333E-04,-8.3333E-04,-8.3333E-04,-2.5000E-03,
